"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446228943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573275
"http://webisa.webdatacommons.org/prov/446228943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446228943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446228943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23148101"
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997635"
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22996372"
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446228943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
