"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478958731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159877
"http://webisa.webdatacommons.org/prov/478958731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478958731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478958731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876230"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254071304"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172505830"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312367"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309875"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478958731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
