"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445134658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173902
"http://webisa.webdatacommons.org/prov/445134658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445134658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445134658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207525"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595829"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279389367"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292356222"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445134658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
