"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158569397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898628
"http://webisa.webdatacommons.org/prov/158569397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158569397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158569397","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317133416"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317195410"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193578118"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015949"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326867837"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288202"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317101772"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864109"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316832594"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158569397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
