"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372234494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2743
"http://webisa.webdatacommons.org/prov/372234494","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/372234494","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372234494","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600107"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293299"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334617994"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584573"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48114406"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399479633"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368371051"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126903582"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436390061"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375660165"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405551882"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135109650"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137882463"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161491"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334534545"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334557774"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334572265"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436656649"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179057238"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334434488"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372234494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
