"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295597887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142719
"http://webisa.webdatacommons.org/prov/295597887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295597887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295597887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423373872"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439395617"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342951811"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77293952"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375724178"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295597887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
