"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405518436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971198
"http://webisa.webdatacommons.org/prov/405518436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405518436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405518436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695944"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973658"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548583"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405518436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
