"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481423330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296971
"http://webisa.webdatacommons.org/prov/481423330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481423330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481423330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443407539"
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215915423"
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607012"
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481423330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
