"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134555440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115244
"http://webisa.webdatacommons.org/prov/134555440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134555440","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134555440","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216068"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311788980"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130023168"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423524533"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28170012"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260535856"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342600467"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134555440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
