"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230399419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500096
"http://webisa.webdatacommons.org/prov/230399419","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/230399419","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/230399419","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447471884"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71166829"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76398451"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359946796"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187494858"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255848"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517412"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176828"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225211726"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14950308"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495526"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88819638"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344530946"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13890037"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384623591"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129498562"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230399419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
