"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514522883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802041
"http://webisa.webdatacommons.org/prov/514522883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514522883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514522883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146355290"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391518381"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91680461"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400183463"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129978816"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514522883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
