"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420190310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178197
"http://webisa.webdatacommons.org/prov/420190310","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420190310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420190310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276651092"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437165741"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135621"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438163627"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543844"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151779278"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41428334"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
