"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511637639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185957
"http://webisa.webdatacommons.org/prov/511637639","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511637639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511637639","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254111296"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411150"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436123994"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532709"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305344"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350145693"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180748539"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19243674"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207141414"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194047634"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432204897"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490153"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511637639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
