"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385390322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184204
"http://webisa.webdatacommons.org/prov/385390322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385390322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385390322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404238"
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534145"
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362934"
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385390322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
