"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486825080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226511
"http://webisa.webdatacommons.org/prov/486825080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486825080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486825080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65399710"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592190"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359787"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/486825080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
