"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317817701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763749
"http://webisa.webdatacommons.org/prov/317817701","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/317817701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317817701","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249585790"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204544591"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118111308"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119046279"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548574"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416575830"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416449611"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416490394"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482075"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559546"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466063"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291618091"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453133"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615816"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509853"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288111041"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317817701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
