"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173401996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183917
"http://webisa.webdatacommons.org/prov/173401996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173401996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173401996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310890492"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331841648"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138490759"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284969948"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173401996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
