"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344395388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511933
"http://webisa.webdatacommons.org/prov/344395388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344395388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344395388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107204"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71162137"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629592"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47440692"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100096"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344395388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
