"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410831436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223399
"http://webisa.webdatacommons.org/prov/410831436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410831436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410831436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313706160"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552335"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247480854"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410831436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
