"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370036384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287302
"http://webisa.webdatacommons.org/prov/370036384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370036384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370036384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61375537"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126775840"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67212249"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82488767"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52764942"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370036384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
