"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433845975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399426
"http://webisa.webdatacommons.org/prov/433845975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433845975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433845975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426774450"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282429828"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20980919"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249068767"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433845975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
