"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246545367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236295
"http://webisa.webdatacommons.org/prov/246545367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246545367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246545367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133672847"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375309729"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189492"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327396321"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12248179"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684332"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146468683"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246545367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
