"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340122783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106565
"http://webisa.webdatacommons.org/prov/340122783","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340122783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340122783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1668609"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174134890"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440127327"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171363923"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393911388"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264019275"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252649815"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349606459"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450933947"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222258817"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125043737"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220974440"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340122783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
