"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433477716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842022
"http://webisa.webdatacommons.org/prov/433477716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433477716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433477716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861954"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721888"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6150018"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406962877"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433477716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
