"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191535233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544923
"http://webisa.webdatacommons.org/prov/191535233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191535233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191535233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244451769"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361860454"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117563700"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362439718"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191535233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
