"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451629095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197901
"http://webisa.webdatacommons.org/prov/451629095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451629095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451629095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387190165"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195581"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305368448"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398706"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243425141"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
