"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49965876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495959
"http://webisa.webdatacommons.org/prov/49965876","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/49965876","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/49965876","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426145038"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63605483"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192084239"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205365358"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413556993"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253316564"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381216"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337366"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515005"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312599352"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719419"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229342588"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420009607"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719977"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372267894"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273305249"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854703"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59771538"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161815042"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414180402"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59595671"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220354007"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220247123"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014274"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730973"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055173"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424128684"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139997"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377304820"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441701720"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51404450"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105533209"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252255375"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309301"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209471842"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769147"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332255270"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417051795"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191708879"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901378"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209661213"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201521040"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329270319"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242707068"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855742"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33923533"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258432126"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263739019"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170194845"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52445048"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331764"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405835855"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432545720"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258132315"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442695"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76013001"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181651484"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120725790"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85390835"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912721"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213843272"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344972045"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501978"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565959"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206961597"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181992549"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206817041"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206824947"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203296"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874722"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875459"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214095847"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809238"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267959617"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45470967"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578712"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369665"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364977518"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114599195"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516590"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402825"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168125374"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388245996"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256387819"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384721"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362162930"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122771670"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703742"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765087"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410814232"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736050"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264953123"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541081"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285082072"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5010218"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62881983"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350482294"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15704874"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114926457"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333455182"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49965876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
