"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85343312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119033
"http://webisa.webdatacommons.org/prov/85343312","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85343312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85343312","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38241418"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108870201"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410778665"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212987682"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374371563"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90084381"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928221"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85343312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
