"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_roe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/marjorie_dannenfelser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/_issue_of+abortion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
"http://webisa.webdatacommons.org/concept/operation_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pro-life_movement_"
