"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468529508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12433
"http://webisa.webdatacommons.org/prov/468529508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468529508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468529508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136245680"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372228436"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184553850"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430234676"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419882"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468529508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
