"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410946
"http://webisa.webdatacommons.org/prov/4941962","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4941962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4941962","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224816254"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242319635"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255771876"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301971876"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421822305"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020933"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324927903"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/4941962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
