"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379217634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245866
"http://webisa.webdatacommons.org/prov/379217634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379217634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379217634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928964"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156765176"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193900211"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150293225"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398101836"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97184058"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156673808"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390971858"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398245843"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379217634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
