"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156133099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415671
"http://webisa.webdatacommons.org/prov/156133099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156133099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156133099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247615295"
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165801689"
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31596546"
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156133099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
