"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272946782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417812
"http://webisa.webdatacommons.org/prov/272946782","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/272946782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272946782","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108698946"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103605062"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235755560"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215355543"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244041"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398010435"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50731659"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129777642"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230702659"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207283334"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283218039"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160767822"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437496649"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230064782"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58531043"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895278"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46465097"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151293414"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38610132"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487539"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235589779"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244890835"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344752208"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552629"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272946782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
