"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160615519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469916
"http://webisa.webdatacommons.org/prov/160615519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160615519","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/160615519","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289771752"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223789404"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137528742"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12740783"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77849128"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32349623"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163953163"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223653120"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360906841"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876585"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418270"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160615519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
