"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165582
"http://webisa.webdatacommons.org/prov/309508","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/309508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309508","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126550725"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26936249"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126822937"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192690472"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230415710"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188851442"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126702676"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188852395"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188570488"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188587261"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188670037"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977757"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387920304"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
