"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373047095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253762
"http://webisa.webdatacommons.org/prov/373047095","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/373047095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373047095","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417888974"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91792594"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274695909"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310213571"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166223"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435668268"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108100"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38178438"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34437632"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203708060"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93919894"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218582904"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203736937"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413403207"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98893229"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790964"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280085364"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600298"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51282290"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153169759"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365131564"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159426083"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656541"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373047095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
