"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359553422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675567
"http://webisa.webdatacommons.org/prov/359553422","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/359553422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359553422","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16161220"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225523204"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28095768"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206731600"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206768893"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243341387"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128227563"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41480840"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097717"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83992159"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225212971"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078301"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326358076"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51871891"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116618725"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206717303"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51203805"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275577777"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225721160"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6395851"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127513263"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239241149"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178346911"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562017"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352987"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15719072"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359553422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
