"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379714722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15172
"http://webisa.webdatacommons.org/prov/379714722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379714722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379714722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683283"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227318444"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309015648"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309064174"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962389"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379714722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
