"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310865069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381558
"http://webisa.webdatacommons.org/prov/310865069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310865069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310865069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014741"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8142742"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281331060"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20169661"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205273020"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23883622"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18481763"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310865069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
