"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347623289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737044
"http://webisa.webdatacommons.org/prov/347623289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347623289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347623289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130506173"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332965921"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154806700"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130648996"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347623289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
