"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504318180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615939
"http://webisa.webdatacommons.org/prov/504318180","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/504318180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504318180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384309605"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828241"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060198"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069822"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575901"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383630760"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444230217"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50715765"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171402601"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51368387"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856886"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154928593"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383427369"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383315383"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849708"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504318180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
