"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414050065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210695
"http://webisa.webdatacommons.org/prov/414050065","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414050065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414050065","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134271"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224440914"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453663163"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216547749"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87905526"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425709814"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163451242"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305578447"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74244191"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55763312"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343492960"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257371326"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414050065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
