"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57831360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176902
"http://webisa.webdatacommons.org/prov/57831360","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/57831360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57831360","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264401877"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264421140"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180128395"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452753"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369061851"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513511"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167970447"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264522115"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254662436"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197998943"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264529835"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115167621"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115254356"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329380115"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264350247"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115366025"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264357254"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83283146"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263669574"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329451426"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264376164"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488280"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
