"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426984844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/427240185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/242467815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/242467815","http://www.w3.org/ns/prov#value","In this book, internationally acclaimed photographer Stephen Shore brings together more than fifty images (by such photographers as Walker Evans, Eug?ne Atget, Robert Adams, Diane Arbus, Frank Gohlke, Lee Friedlander, Edward Weston, Robert Frank, William Eggleston, and Jan Groover) to illustrate a... (PHOTOGRAPHY)"
"http://webisa.webdatacommons.org/242467815","http://www.w3.org/ns/prov#wasQuotedFrom","bookfinder.com"
"http://webisa.webdatacommons.org/prov/427302905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/253033048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/428085759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/427648508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/69991327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/216685732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
"http://webisa.webdatacommons.org/prov/69028666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242467815"
