"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361964580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726689
"http://webisa.webdatacommons.org/prov/361964580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361964580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361964580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416194855"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412849856"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226947"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361964580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
