"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449009378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218182
"http://webisa.webdatacommons.org/prov/449009378","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/449009378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449009378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662627"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128092030"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947545"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53803878"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256257271"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51031909"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256449366"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445200854"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259205194"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111910115"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449009378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
