"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430539861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109141
"http://webisa.webdatacommons.org/prov/430539861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430539861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430539861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898422"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364542456"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183221095"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170026548"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430539861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
