"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512070094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46005
"http://webisa.webdatacommons.org/prov/512070094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512070094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512070094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232435"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455366490"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159279933"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359949719"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406336394"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512070094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
