"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11396901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506387
"http://webisa.webdatacommons.org/prov/11396901","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/11396901","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/11396901","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186321729"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440112790"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59723526"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196850148"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208286"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196850149"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215530327"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136074424"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269047633"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157504600"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049687"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107970677"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160267297"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214066934"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716698"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301905505"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360090495"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568391"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087341"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105356046"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11396901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
