"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472903219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348664
"http://webisa.webdatacommons.org/prov/472903219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472903219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472903219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76287909"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605391"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52378513"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357877669"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891383"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319718"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472903219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
