"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393957683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125754
"http://webisa.webdatacommons.org/prov/393957683","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/393957683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393957683","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28214946"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17836915"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140157310"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173188"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142713460"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951912"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217727246"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11556603"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618352"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17951880"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625265"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359720810"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393957683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
