"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218105631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197806
"http://webisa.webdatacommons.org/prov/218105631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218105631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218105631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426892077"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105009349"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10486194"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151629820"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218105631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
