"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419146392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123451
"http://webisa.webdatacommons.org/prov/419146392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419146392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419146392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034186"
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28907656"
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989016"
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419146392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
