"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191727253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521255
"http://webisa.webdatacommons.org/prov/191727253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191727253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191727253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431085746"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2223892"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235141485"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235147178"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144288906"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319710151"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191727253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
