"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304014294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535636
"http://webisa.webdatacommons.org/prov/304014294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304014294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304014294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24519789"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61755053"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638106"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336517403"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344787260"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304014294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
