"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323647517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181015
"http://webisa.webdatacommons.org/prov/323647517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323647517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323647517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413019950"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42495837"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413083879"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194711789"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323647517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
