"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459241959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122251
"http://webisa.webdatacommons.org/prov/459241959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459241959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459241959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357619740"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249211517"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375066428"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291549746"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116667"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776032"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365747018"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149410788"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459241959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
