"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193950277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129445
"http://webisa.webdatacommons.org/prov/193950277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193950277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193950277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349007338"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190810"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355943694"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32012637"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193950277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
