"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315074640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410032
"http://webisa.webdatacommons.org/prov/315074640","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315074640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315074640","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299745"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121534029"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242150"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935514"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59712310"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302995407"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261395407"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337672232"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575546"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315074640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
