"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79705549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126944
"http://webisa.webdatacommons.org/prov/79705549","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79705549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79705549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15182628"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441188"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820215"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443723542"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190310167"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434633"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202807038"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428676219"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642085"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252036"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79705549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
