"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105654132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427273
"http://webisa.webdatacommons.org/prov/105654132","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/105654132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105654132","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441701325"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077191"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146953756"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201415639"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53462997"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38729372"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212041451"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116966460"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443724250"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393346962"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492181"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25487439"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093941"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92992971"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105654132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
