"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431927292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353021
"http://webisa.webdatacommons.org/prov/431927292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431927292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431927292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233659051"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423379414"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296819423"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268334548"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345165012"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192974885"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94641221"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570949"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431927292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
