"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184803163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333193
"http://webisa.webdatacommons.org/prov/184803163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184803163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184803163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89162026"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89178172"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163077232"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97724920"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255810"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97814535"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184803163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
